ID,LAT,LON,AZI,TYPE,DEPTH,QUALITY,REGIME,LOCALITY,COUNTRY,NUMBER,SD,MAG_INT_S1,SLOPES1,MAG_INT_S2,SLOPES2,MAG_INT_S3,SLOPES3,SD_WEIGHT,TOP,BOT,NO_MAG_VEN,YOUNG,ROCK,AGE,COMMENT
0420/K617-T/V,51.51379,6.46469,120.3,HF,0.586,D,SS,"Friedrich Heinrich, NRW",Germany,13,22.3,24.7,42.2,14.4,24.5,13.2,22.5,N,0.59,0.56,15,35700000000,Compact claystone-siltstone series,Carboniferous,Measurements carried out in a coal mine
0420/K617-T/H,51.51379,6.46469,146.3,HFH,0.586,D,U,"Friedrich Heinrich, NRW",Germany,14,22.5,13.1,22.4,11.3,19.2,9.4,16.0,N,,,15,35700000000,Compact claystone-siltstone series,Carboniferous,Measurements carried out in a coal mine
B1V,51.59176,6.78614,158.4,HF,1.315,D,NF,"Lohberg, Dinslaken, NRW",Germany,5,11.1,32.3,24.5,29.6,22.5,15.8,12.0,N,1.32,1.29,7,35700000000,Sandstones-claystones series with coal layers,Carboniferous,Measurements carried out in a coal mine
B1H90,51.59176,6.78614,161.7,HFH,1.315,D,U,"Lohberg, Dinslaken, NRW",Germany,11,9.1,27.5,20.9,21.7,16.5,15.8,12.0,N,,,12,35700000000,Compact sandstones with coal layers,Carboniferous,Measurements carried out in a coal mine
B1H45,51.59176,6.78614,15.9,HFH,1.315,E,U,"Lohberg, Dinslaken, NRW",Germany,2,56.4,15.1,11.5,15.1,11.5,15.1,11.5,N,,,12,35700000000,Compact sandstones with coal layers,Carboniferous,Measurements carried out in a coal mine
B2V,51.60153,6.78183,149.6,HF,1.315,D,SS,"Lohberg, Dinslaken, NRW",Germany,4,9.4,47.7,36.3,32.3,24.5,25,19.0,N,1.32,1.30,8,35700000000,Sandstones-claystones series with coal layers,Carboniferous,Measurements carried out in a coal mine
B2H45,51.60153,6.78183,30.7,HFH,1.315,D,U,"Lohberg, Dinslaken, NRW",Germany,9,27.8,24.9,18.9,20.0,15.2,15.1,11.5,N,,,14,35700000000,Sandstones sandy shale series,Carboniferous,Measurements carried out in a coal mine
B3V,51.58624,6.75880,88.1,HF,1.315,E,NF,"Lohberg, Dinslaken, NRW",Germany,3,42.1,32.3,24.5,18.0,13.7,8.1,6.2,N,1.32,1.31,4,35700000000,Sandstones-claystones series with coal layers,Carboniferous,Measurements carried out in a coal mine
B3H90,51.58624,6.75880,170.7,HFH,1.315,D,U,"Lohberg, Dinslaken, NRW",Germany,10,6,17.7,13.5,14.7,11.2,11.7,8.9,N,,,12,35700000000,Sandstone,Carboniferous,Measurements carried out in a coal mine
B4V,51.58446,6.75979,168.9,HF,1.315,E,NF,"Lohberg, Dinslaken, NRW",Germany,5,40.6,32.3,24.5,21.2,16.1,11.8,9.0,N,1.32,1.30,5,35700000000,Sandstone-claystne series with coal layers,Carboniferous,Measurements carried out in a coal mine
B7V,51.62162,7.19355,162.7,HF,0.975,D,SS,"General Blumenthal, NRW",Germany,11,37.5,31.4,32.2,23.9,24.5,15.9,16.3,N,,,11,35700000000,Silty clay-sandstone series,Carboniferous,Measurements carried out in a coal mine
B5H,51.62162,7.19355,158.3,HFH,0.975,E,U,"General Blumenthal, NRW",Germany,9,40.5,19.5,20.0,19.5,20.0,19.5,20.0,N,,,11,35700000000,Fine-grained compacted sandstones with earth layers,Carboniferous,Measurements carried out in a coal mine
B6H,51.62162,7.19355,24.4,HFH,0.975,E,U,"General Blumenthal, NRW",Germany,12,40.2,49.2,50.5,37.3,38.2,25.3,25.9,N,,,12,35700000000,Fine-grained compacted sandstones with earth layers,Carboniferous,Measurements carried out in a coal mine
B1165V,51.66079,7.53362,104,HF,0.750,D,SS,"Haus Aden, Bergkamen, NRW",Germany,3,17.2,25.9,34.5,18.4,24.5,14.5,19.3,N,0.75,0.74,6,35700000000,Compact fine-grained sandstone,Carboniferous,Measurements carried out in a coal mine
B1166H,51.66136,7.53296,51.7,HFH,0.750,D,U,"Haus Aden, Bergkamen, NRW",Germany,3,20.1,22.0,29.3,17.2,22.9,12.3,16.4,N,,,8,35700000000,Sandstone claystones series,Carboniferous,Measurements carried out in a coal mine
B1229V,51.66068,7.53372,129.3,HF,0.750,D,NF,"Haus Aden, Bergkamen, NRW",Germany,3,15.1,18.4,24.5,13.3,17.7,7.8,10.4,N,0.75,0.74,5,35700000000,"Medium-grained sandstone, sandy shale, claystone",Carboniferous,Measurements carried out in a coal mine
B1231H,51.66133,7.53299,131.3,HFH,0.750,D,U,"Haus Aden, Bergkamen, NRW",Germany,11,26.7,8.4,11.2,8.4,11.2,8.4,11.2,N,,,12,35700000000,Medium-grained sandstone below coal seam,Carboniferous,Measurements carried out in a coal mine
1060V(B2V),51.63720,7.56243,39.5,HF,0.998,D,SS,"Haus Aden, Bergkamen, NRW",Germany,4,11.9,25.4,25.5,24.5,24.5,14.2,14.2,N,1.00,0.98,6,35700000000,Fine-grained sanstone,Carboniferous,Measurements carried out in a coal mine
1059H(B1H),51.63710,7.56252,40.5,HFH,0.998,D,U,"Haus Aden, Bergkamen, NRW",Germany,4,6.4,19.3,19.3,17.5,17.5,15.7,15.7,N,,,8,35700000000,Fine-grained sanstone,Carboniferous,Measurements carried out in a coal mine
1078V(B4V),51.64129,7.55758,25.5,HF,0.998,D,NF,"Haus Aden, Bergkamen, NRW",Germany,2,23.9,24.5,24.5,21.3,21.3,11.2,11.2,N,1.00,0.98,3,35700000000,Fine-grained sanstone,Carboniferous,Measurements carried out in a coal mine
1061H(B2H),51.64389,7.55455,52.5,HFH,0.998,D,U,"Haus Aden, Bergkamen, NRW",Germany,4,4.3,11.3,11.3,11.3,11.3,11.2,11.2,N,,,6,35700000000,Fine-grained sanstone,Carboniferous,Measurements carried out in a coal mine
B1172V,51.63952,7.58311,170.1,HF,0.998,D,SS,"Haus Aden, Bergkamen, NRW",Germany,12,38.8,32.4,32.5,24.5,24.5,17.6,17.6,N,1.00,0.96,14,35700000000,Compact Roettgers sandstone,Carboniferous,Measurements carried out in a coal mine
B1173V,51.63897,7.58387,175.2,HF,0.998,D,SS,"Haus Aden, Bergkamen, NRW",Germany,8,18,25.9,26.0,24.5,24.5,15,15.0,N,1.00,0.98,8,35700000000,Compact Roettgers sandstone,Carboniferous,Measurements carried out in a coal mine
B3V,51.72225,7.86564,0.5,HF,1.030,D,NF,"Wesfalen, Hamm, NRW",Germany,5,16.6,25.3,24.5,24.3,23.6,12.6,12.2,N,1.03,0.99,11,35700000000,Compact fine-grained sandstone,Carboniferous,Measurements carried out in a coal mine
B4H,51.72186,7.86526,175.6,HFH,1.030,D,U,"Wesfalen, Hamm, NRW",Germany,3,17.1,21.2,20.6,15.2,14.8,9.2,8.9,N,,,12,35700000000,"Heavily jointed sandstone, partly porous",Carboniferous,Measurements carried out in a coal mine
B10V,51.72589,7.90575,133.6,HF,1.030,D,NF,"Wesfalen, Hamm, NRW",Germany,5,20.8,25.3,24.5,13.9,13.5,9.1,8.8,N,1.03,1.01,9,35700000000,Compact sandstone,Carboniferous,Measurements carried out in a coal mine
B9H,51.72661,7.90794,2.5,HFH,1.030,D,U,"Wesfalen, Hamm, NRW",Germany,5,19,17.7,17.2,17.7,17.2,17.7,17.2,N,,,12,35700000000,"Sandstone, partly strongly joined with coal layers",Carboniferous,Measurements carried out in a coal mine
B1V,51.70804,7.87293,20,HF,1.250,D,SS,"Wesfalen, Hamm, NRW",Germany,5,36.1,32.0,25.6,30.7,24.5,16.7,13.4,N,1.25,1.22,13,35700000000,Sandstone-claystones series,Carboniferous,Measurements carried out in a coal mine
B2H,51.70800,7.87319,32.7,HFH,1.250,D,U,"Wesfalen, Hamm, NRW",Germany,8,5.2,19.0,15.2,19.0,15.2,19,15.2,N,,,10,35700000000,Sandstone- claystone with quarz-filled bedding planes,Carboniferous,Measurements carried out in a coal mine
B5V,51.72538,7.87340,131.7,HF,1.250,E,SS,"Wesfalen, Hamm, NRW",Germany,7,47,31.6,25.3,30.7,24.5,16.6,13.3,N,1.25,1.22,12,35700000000,Compact sandstone,Carboniferous,Measurements carried out in a coal mine
B6V,51.72175,7.86339,163.5,HF,1.250,D,NF,"Wesfalen, Hamm, NRW",Germany,5,22.8,30.7,24.5,24.5,19.6,13.8,11.0,N,1.25,1.22,10,35700000000,Compact sandstone,Carboniferous,Measurements carried out in a coal mine
B8H,51.72538,7.87340,156.3,HFH,1.250,D,U,"Wesfalen, Hamm, NRW",Germany,8,14.8,45.2,36.2,34.7,27.8,24.2,19.4,N,,,20,35700000000,Compact sandstone,Carboniferous,Measurements carried out in a coal mine
B11V,51.72628,7.87616,162.8,HF,1.250,D,NF,"Wesfalen, Hamm, NRW",Germany,3,4.8,30.7,24.5,15.1,12.1,8,6.4,N,1.25,1.23,7,35700000000,Compact sandstone,Carboniferous,Measurements carried out in a coal mine
B12H,51.72628,7.87616,170.7,HFH,1.250,D,U,"Wesfalen, Hamm, NRW",Germany,4,18.7,30.6,24.5,24.3,19.4,17.9,14.3,N,,,11,35700000000,Compact sandstone,Carboniferous,Measurements carried out in a coal mine
B13H,51.72538,7.87340,155,HFH,1.250,D,U,"Wesfalen, Hamm, NRW",Germany,13,17,34.3,27.4,26.4,21.1,18.4,14.7,N,,,13,35700000000,Compact sandstone with quartz veins ,Carboniferous,Measurements carried out in a coal mine
0992/479V,51.40403,6.59994,130.6,HF,0.630,D,SS,Bergwerk Niederberg Neukirchen-Vluyn,Germany,6,22.1,19.3,30.6,15.5,24.5,9.9,15.7,N,0.63,0.60,10,35700000000,Compact claystone-siltstone series,Carboniferous,Measurements carried out in a coal mine
0992/481H,51.40418,6.59987,140.2,HFH,0.630,D,U,Bergwerk Niederberg Neukirchen-Vluyn,Germany,8,20.7,19.3,30.6,14.7,23.3,10.1,16.0,N,,,10,35700000000,Sandstone-claystones series,Carboniferous,Measurements carried out in a coal mine
0992/335H,51.40517,6.59939,166,HFH,0.630,D,U,Bergwerk Niederberg Neukirchen-Vluyn,Germany,7,35.1,22.5,35.7,15.7,24.9,8.9,14.1,N,,,7,35700000000,Sandstone-claystones series,Carboniferous,Measurements carried out in a coal mine